num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
179;1;326;"141,30";"141,30";ADOREA S.R.L.;Z8634713E0;SALDO Fatt.n. 01PA  del 21/01/2022 Lavori di riqualificazione urbana del muro di delimitazione del Torrente San Giovanni - Salacio prospiciente la Via S. Eloisa;28-02-22;3947;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-03-22;
180;1;327;"17.727,69";"17.727,69";SEA SERVIZI ECOLOGICI AMBIENTALI S.R.L.;8556116A47;"ACCONTO Fatt.n. 49/PA  del 01/02/2022 VS DARE PER IL SERVIZIO DI RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RIFIUTI URBANI E SPECIALI ASSIMILABILI, CON RIDOTTO IMBATTO AMBIENTALE. Gennaio 2022";28-02-22;29343;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-03-22;
181;1;328;"1.648,00";"3.304,00";BUCCOLA GIUSEPPINA; ;Rimborso spese viaggi soggetti portatori di handicap presso centri di riabilitazione per lanno 2021 - Approvazioni elenchi A e B e liquidazione.;28-02-22;34103;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-22;
181;2;329;"520,00";"3.304,00";CURCIO MARIA; ;Rimborso spese viaggi soggetti portatori di handicap presso centri di riabilitazione per lanno 2021 - Approvazioni elenchi A e B e liquidazione.;28-02-22;34103;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-22;
181;3;330;"264,00";"3.304,00";DI CARLO ROSETTA; ;Rimborso spese viaggi soggetti portatori di handicap presso centri di riabilitazione per lanno 2021 - Approvazioni elenchi A e B e liquidazione.;28-02-22;34103;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-22;
181;4;331;"296,00";"3.304,00";LA DUCA DANIELA; ;Rimborso spese viaggi soggetti portatori di handicap presso centri di riabilitazione per lanno 2021 - Approvazioni elenchi A e B e liquidazione.;28-02-22;34103;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-22;
181;5;332;"136,00";"3.304,00";OGNIBENE LOREDANA; ;Rimborso spese viaggi soggetti portatori di handicap presso centri di riabilitazione per lanno 2021 - Approvazioni elenchi A e B e liquidazione.;28-02-22;34103;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-22;
181;6;358;"440,00";"3.304,00";SALAMONE MARIA; ;Rimborso spese viaggi soggetti portatori di handicap presso centri di riabilitazione per lanno 2021 - Approvazioni elenchi A e B e liquidazione.;28-02-22;34103;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-03-22;
182;1;333;"700,00";"700,00";MAGGIOLI S.P.A.;Z8232F2BB1;ACCONTO Fatt.n. 0002144551  del 31/10/2021 FOGLI PER REGISTRI DI STATO CIVILE STAMPATI SU CARTA FABRIANO CON STEMMA DELLA REPUBBLICA IN FILIGRANA - PER PROGRAMMA HALLEY CON GIA' PRESTAMPATO ANNO DUEMILA IN LETTERE;28-02-22;2020;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-03-22;
183;1;334;"43,71";"300,00";MAGGIOLI S.P.A.;Z8232F2BB1;SALDO Fatt.n. 0002144551  del 31/10/2021 FOGLI PER REGISTRI DI STATO CIVILE STAMPATI SU CARTA FABRIANO CON STEMMA DELLA REPUBBLICA IN FILIGRANA - PER PROGRAMMA HALLEY CON GIA' PRESTAMPATO ANNO DUEMILA IN LETTERE;28-02-22;4725;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
183;2;334;"256,29";"300,00";MAGGIOLI S.P.A.;Z8232F2BB1;ACCONTO Fatt.n. 0002142611  del 31/10/2021 BIB DIG POLIZIA E ATTIVITA'ECON.ANNUALE;28-02-22;4725;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
184;1;335;"24,51";"500,00";MAGGIOLI S.P.A.;Z8232F2BB1;SALDO Fatt.n. 0002142611  del 31/10/2021 BIB DIG POLIZIA E ATTIVITA'ECON.ANNUALE;28-02-22;5625;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
184;2;335;"107,20";"500,00";MAGGIOLI S.P.A.;Z8232F2BB1;SALDO Fatt.n. 0005958499  del 31/10/2021 FORNITURA DI LIBRI - DELVINO NUOVO CODICE DELLA STRADA COMMENTATO;28-02-22;5625;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
184;3;335;"368,29";"500,00";MAGGIOLI S.P.A.;Z8232F2BB1;ACCONTO Fatt.n. 0002143641  del 31/10/2021  BANDIERA ITALIA 100x150 TESS.NAUTICO PER ESTERNO -  BANDIERA EUROPA 100x150 TESS.NAUTICO PER ESTERNO -  BANDIERA REGIONE 100x150 TESS.NAUTICO PER ESTERNO - BANDIERA ITALIA 150x225 TESS.NAUTICO PER ESTERNO;28-02-22;5625;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
185;1;336;"12,35";"12,35";MAGGIOLI S.P.A.;Z8232F2BB1;SALDO Fatt.n. 0002143641  del 31/10/2021  BANDIERA ITALIA 100x150 TESS.NAUTICO PER ESTERNO -  BANDIERA EUROPA 100x150 TESS.NAUTICO PER ESTERNO -  BANDIERA REGIONE 100x150 TESS.NAUTICO PER ESTERNO - BANDIERA ITALIA 150x225 TESS.NAUTICO PER ESTERNO;28-02-22;1120;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-22;
186;1;337;"278,43";"1.108,13";MAGGIOLI S.P.A.;ZA530066D1;ACCONTO Fatt.n. 0002153189  del 20/12/2021 SERVIZIO INTERNET AREA AMMINISTRAZIONE GENERALE - FASCIA 01 - ANNUALE;28-02-22;2025;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
186;2;337;"360,00";"1.108,13";MAGGIOLI S.P.A.;ZA530066D1;SALDO Fatt.n. 0001158963  del 15/11/2021 ABBONAMENTO FORMAZIONE;28-02-22;2025;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
186;3;337;"469,70";"1.108,13";MAGGIOLI S.P.A.;ZA530066D1;SALDO Fatt.n. 0002145647  del 31/10/2021 SERVIZIO INTERNET AREA CONTABILIT - FASCIA 01 - ANNUALE;28-02-22;2025;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
187;1;338;"11,57";"11,57";MAGGIOLI S.P.A.;ZA530066D1;ACCONTO Fatt.n. 0002153189  del 20/12/2021 SERVIZIO INTERNET AREA AMMINISTRAZIONE GENERALE - FASCIA 01 - ANNUALE;28-02-22;1120;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-22;
188;1;339;"9,60";"9,60";MAGGIOLI S.P.A.;ZA530066D1;ACCONTO Fatt.n. 0002153189  del 20/12/2021 SERVIZIO INTERNET AREA AMMINISTRAZIONE GENERALE - FASCIA 01 - ANNUALE;28-02-22;9425;0;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
189;1;340;"103,00";"103,00";MAGGIOLI S.P.A.;ZA530066D1;SALDO Fatt.n. 0002153189  del 20/12/2021 SERVIZIO INTERNET AREA AMMINISTRAZIONE GENERALE - FASCIA 01 - ANNUALE;28-02-22;9425;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;01-03-22;
190;1;341;"32,58";"189,08";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001437  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;1250;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
190;2;341;"156,50";"189,08";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0002417  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;1250;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
191;1;342;"308,69";"308,69";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0000936  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;4721;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
192;1;343;"117,52";"117,52";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001710  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;12243;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
193;1;344;"188,28";"188,28";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001405  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;13143;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
194;1;345;"393,64";"393,64";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001441  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;14043;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
195;1;346;"25,49";"133,87";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0002398  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;16747;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
195;2;346;"25,49";"133,87";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001436  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;16747;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
195;3;346;"39,68";"133,87";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0002529  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;16747;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
195;4;346;"43,21";"133,87";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0002409  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;16747;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
196;1;347;"209,56";"209,56";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0002581  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;19443;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
197;1;348;"29,02";"61,60";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001556  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;30243;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
197;2;348;"32,58";"61,60";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001738  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;30243;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
198;1;349;"25,49";"161,37";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0002528  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;33860;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
198;2;349;"36,11";"161,37";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0002397  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;33860;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
198;3;349;"99,77";"161,37";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001016  del 12/01/2022 Fatt. ottobre-dicembre 2021;01-03-22;33860;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
199;1;350;"43,21";"318,95";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001711  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;34743;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
199;2;350;"275,74";"318,95";ACQUE DI CALTANISSETTA;ZCD349B306;SALDO Fatt.n. 90012201P0001828  del 12/01/2022 Fatt. ottobre - dicembre 2021;01-03-22;34743;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-03-22;
200;1;351;"256,14";"1.176,68";HERA COMM S.P.A;ZE030FDF25;SALDO Fatt.n. 412200854127  del 24/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;01-03-22;1242;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
200;2;351;"920,54";"1.176,68";HERA COMM S.P.A;ZE030FDF25;SALDO Fatt.n. 412200854125  del 24/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;01-03-22;1242;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
201;1;352;"96,83";"472,06";HERA COMM S.P.A;ZE030FDF25;SALDO Fatt.n. 412200854122  del 24/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;01-03-22;12241;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
201;2;352;"375,23";"472,06";HERA COMM S.P.A;ZE030FDF25;ACCONTO Fatt.n. 412200854123  del 24/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;01-03-22;12241;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
202;1;353;"481,52";"481,52";HERA COMM S.P.A;ZE030FDF25;SALDO Fatt.n. 412200854126  del 24/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;01-03-22;13141;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
203;1;354;"1.013,29";"1.013,29";HERA COMM S.P.A;ZE030FDF25;SALDO Fatt.n. 412200854124  del 24/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;01-03-22;14041;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
204;1;355;"363,40";"363,40";HERA COMM S.P.A;ZE030FDF25;ACCONTO Fatt.n. 412200854123  del 24/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;01-03-22;33710;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
205;1;356;"500,00";"500,00";HERA COMM S.P.A;ZE030FDF25;SALDO Fatt.n. 412200854123  del 24/01/2022 FORNITURA SERVIZIO GAS dicembre 2021;01-03-22;33845;0;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
207;1;451;"50,00";"50,00";ASS. CULTURALE MUSICALE V. BELLINI;ZCA33B77C6;Rimborso spese al trombettista della locale Associazione musicale  V. Bellini  per la prestazione del 4 novembre 2021;02-03-22;305;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-03-22;
208;1;362;"290,00";"290,00";SCARA S.R.L.;Z0D339F874;ACCONTO Fatt.n. 217/PA  del 16/02/2022 Revisioni automezzi comunali;02-03-22;28430;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-03-22;
209;1;360;"63,90";"63,90";COMUNE DI SANTA CATERINA VILLARMOSA; ;Impegno e liquidazione quota parte delle spese di funzionamento della sottocommissione elettorale circondariale anno 2021;02-03-22;5941;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-03-22;
210;1;363;"407,35";"407,35";RAI-RADIO TELEVISIONE ITALIANA;Z19354CDE9;Rinnovo canone speciale alla televisione per lanno 2022  Impegno e liquidazione;02-03-22;16745;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-03-22;
211;1;364;"194,54";"194,54";TELECONTACT CENTER; ;Permessi retribuiti per cariche pubbliche - Rimborso a TELECONTACT CENTER previa assunzione del relativo impegno;02-03-22;590;0;8;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04-03-22;
212;1;361;"527,50";"1.387,50";VIVA SENECTUS SOC. COOP. SOCIALE;Z8D345F38B;ACCONTO Fatt.n. 36/PA  del 08/02/2022 VS DARE PER L'EROGAZIONE DEL SERVIZIO DI ASSISTENZA SCOLASTICA ALL'AUTONOMIA E COMUNICAZIONE IN FAVORE DEGLI ALUNNI DISABILI FREQUENTANTI NELL'ANNO SCOLASTICO 2021/2022 LA SCUOLA MATERNA E SCUOLA DELL;03-03-22;33850;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-03-22;
212;2;361;"860,00";"1.387,50";VIVA SENECTUS SOC. COOP. SOCIALE;Z8D345F38B;SALDO Fatt.n. 37/PA  del 08/02/2022 VS DARE PER L'EROGAZIONE DEL SERVIZIO DI ASSISTENZA SCOLASTICA ALL'AUTONOMIA E COMUNICAZIONE IN FAVORE DEGLI ALUNNI DISABILI FREQUENTANTI NELL'ANNO SCOLASTICO 2021/2022 LA SCUOLA MATERNA E SCUOLA DELL;03-03-22;33850;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-03-22;
213;1;365;"215,00";"215,00";AMANTHEA SOC. COOP. SOCIALE;Z8D345F38B;SALDO Fatt.n. 74  del 14/01/2022 MESE DI DICEMBRE 2021 - DAL 03/12/2021 AL 22/12/2021 N. 1 ASS. ALL'AUTONOMIA E ALLA COMUNICAZIONE;03-03-22;33850;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-03-22;
214;1;366;"750,00";"750,00";COORD. NAZ. DEGLI ENTI LOCALI PER LA PACE E I DIRI;Z4A3320BA3;SALDO Fatt.n. 0000045  del 17/11/2021 Campagna "Cittadini si diventa" di educazione civica;03-03-22;13911;0;196;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-03-22;
215;1;369;"0,76";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004203505567  del 11/02/2022 Fatt. P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
215;2;369;"51,00";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004198188415  del 06/02/2022 Fatt. P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
215;3;369;"60,66";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004199373559  del 08/02/2022 Fatt. P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
215;4;369;"140,31";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004201920800  del 10/02/2022 Fatt. P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
215;5;369;"581,12";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004198781383  del 07/02/2022 Fatt. P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
215;6;369;"1.611,78";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004200196311  del 09/02/2022 Fatt. edifici P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
215;7;369;"2.616,56";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004200196312  del 09/02/2022 Fatt. P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
215;8;369;"3.206,33";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004204840992  del 12/02/2022 Fatt. P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
215;9;369;"3.254,80";"11.523,32";ENEL ENERGIA SPA;Z08348704C;SALDO Fatt.n. 004204840993  del 12/02/2022 Fatt. P.I. genn. 2022;07-03-22;23941;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
216;1;370;"281,78";"281,78";ENEL SOLE X S.R.L.;Z5E3140C1D;SALDO Fatt.n. SF00047569  del 30/12/2021 Manutenzione impianto di P.I. periodo novembre-dicembre 2021;07-03-22;23941;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
217;1;367;"67,16";"67,16";MINISTERO DELL'INTERNO; ;Rimborso CIE - Corrispettivo per rilascio n. 4 carte identita elettroniche dal 01.01.2022 al 15.01.2022;07-03-22;6888;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;09-03-22;
218;1;368;"235,06";"235,06";MINISTERO DELL'INTERNO; ;Rimborso CIE - Corrispettivo per rilascio n. 14 carte identita elettroniche dal 16.01.2022 al 31.01.2022;07-03-22;6888;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;09-03-22;
219;1;371;"1.180,00";"1.180,00";F.LLI ANGELO S.R.L.;ZBD348BB8E;SALDO Fatt.n. PA000002/2022  del 31/01/2022 DECESPUGLIATORE STIHL FS 120 R - Motozappa MB completo;07-03-22;54505;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;09-03-22;
220;1;372;"450,00";"450,00";RAIA CARMELO;Z2532D3B05;SALDO Fatt.n. 07/2021/S  del 08/09/2021 Noleggio service spettacolo musicale;07-03-22;17750;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;09-03-22;
221;1;373;"47,85";"1.248,51";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004198781384  del 07/02/2022 Fatt. edifici dic. 2021 - genn. 2022;07-03-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
221;2;373;"50,96";"1.248,51";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004199373561  del 08/02/2022 Fatt. edifici dic. 2021 - genn. 2022;07-03-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
221;3;373;"71,44";"1.248,51";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004203505568  del 11/02/2022 Fatt. edifici dic 2021 - genn. 2022;07-03-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
221;4;373;"96,36";"1.248,51";ENEL ENERGIA SPA;Z7B349A8B0;SALDO Fatt.n. 004198188420  del 06/02/2022 Fatt. edifici dic. 2021 - genn. 2022;07-03-22;1242;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
